,Priced as of 01/01/2021,,,,,,,,,,,,,,,,,,,,,,,,,
172,81003,Automated urinalysis test,,,37,,29.6,25.9,35.15,25.9,35.15,31.45,35.15,33.3,35.15,31.45,35.15,34.78,31.08,35.15,25.9,27.75,27.75,29.6,29.6,31.45
173,81025,Urine pregnancy test,,,41,,32.8,28.7,38.95,28.7,38.95,34.85,38.95,36.9,38.95,34.85,38.95,38.54,34.44,38.95,28.7,30.75,30.75,32.8,32.8,34.85
174,82040,Assay of serum albumin,,,72,,57.6,50.4,68.4,50.4,68.4,61.2,68.4,64.8,68.4,61.2,68.4,67.68,60.48,68.4,50.4,54,54,57.6,57.6,61.2
175,82043,Microalbumin with creatinine random urine ,,,84,,67.2,58.8,79.8,58.8,79.8,71.4,79.8,75.6,79.8,71.4,79.8,78.96,70.56,79.8,58.8,63,63,67.2,67.2,71.4
176,82150,Assay of amylase,,,94,,75.2,65.8,89.3,65.8,89.3,79.9,89.3,84.6,89.3,79.9,89.3,88.36,78.96,89.3,65.8,70.5,70.5,75.2,75.2,79.9
177,82270,Occult blood feces,,,47,,37.6,32.9,44.65,32.9,44.65,39.95,44.65,42.3,44.65,39.95,44.65,44.18,39.48,44.65,32.9,35.25,35.25,37.6,37.6,39.95
178,82306,Assay for vitamin D,,,180,,144,126,171,126,171,153,171,162,171,153,171,169.2,151.2,171,126,135,135,144,144,153
179,82310,Assay of calcium,,,74,,59.2,51.8,70.3,51.8,70.3,62.9,70.3,66.6,70.3,62.9,70.3,69.56,62.16,70.3,51.8,55.5,55.5,59.2,59.2,62.9
180,82340,Assay of calcium in urine,,,82,,65.6,57.4,77.9,57.4,77.9,69.7,77.9,73.8,77.9,69.7,77.9,77.08,68.88,77.9,57.4,61.5,61.5,65.6,65.6,69.7
181,82465,Assay serum cholesterol,,,60,,48,42,57,42,57,51,57,54,57,51,57,56.4,50.4,57,42,45,45,48,48,51
182,82550,Assay of creatinine kinase (cpk),,,100,,80,70,95,70,95,85,95,90,95,85,95,94,84,95,70,75,75,80,80,85
183,82565,Blood creatinine level,,,70,,56,49,66.5,49,66.5,59.5,66.5,63,66.5,59.5,66.5,65.8,58.8,66.5,49,52.5,52.5,56,56,59.5
184,82570,Assay of urine creatinine,,,72,,57.6,50.4,68.4,50.4,68.4,61.2,68.4,64.8,68.4,61.2,68.4,67.68,60.48,68.4,50.4,54,54,57.6,57.6,61.2
185,82607,Assay for vitamin B12,,,219,,175.2,153.3,208.05,153.3,208.05,186.15,208.05,197.1,208.05,186.15,208.05,205.86,183.96,208.05,153.3,164.25,164.25,175.2,175.2,186.15
186,85670,Estradiol test,,,145,,116,101.5,137.75,101.5,137.75,123.25,137.75,130.5,137.75,123.25,137.75,136.3,121.8,137.75,101.5,108.75,108.75,116,116,123.25
187,82728,Assay of ferritin,,,177,,141.6,123.9,168.15,123.9,168.15,150.45,168.15,159.3,168.15,150.45,168.15,166.38,148.68,168.15,123.9,132.75,132.75,141.6,141.6,150.45
188,82784,Assay gammaglobulin,,,176,,140.8,123.2,167.2,123.2,167.2,149.6,167.2,158.4,167.2,149.6,167.2,165.44,147.84,167.2,123.2,132,132,140.8,140.8,149.6
189,82948,Reagent strip/blood glucose,,,47,,37.6,32.9,44.65,32.9,44.65,39.95,44.65,42.3,44.65,39.95,44.65,44.18,39.48,44.65,32.9,35.25,35.25,37.6,37.6,39.95
190,83036,Glycosylated hemoglobin test,,,126,,100.8,88.2,119.7,88.2,119.7,107.1,119.7,113.4,119.7,107.1,119.7,118.44,105.84,119.7,88.2,94.5,94.5,100.8,100.8,107.1
191,83525,Assay of insulin,,,151,,120.8,105.7,143.45,105.7,143.45,128.35,143.45,135.9,143.45,128.35,143.45,141.94,126.84,143.45,105.7,113.25,113.25,120.8,120.8,128.35
192,83540,Assay of iron,,,66,,52.8,46.2,62.7,46.2,62.7,56.1,62.7,59.4,62.7,56.1,62.7,62.04,55.44,62.7,46.2,49.5,49.5,52.8,52.8,56.1
193,83605,Lactic acid level,,,149,,119.2,104.3,141.55,104.3,141.55,126.65,141.55,134.1,141.55,126.65,141.55,140.06,125.16,141.55,104.3,111.75,111.75,119.2,119.2,126.65
194,83615,Lactate dehydrogenase (ldh) enzyme,,,85,,68,59.5,80.75,59.5,80.75,72.25,80.75,76.5,80.75,72.25,80.75,79.9,71.4,80.75,59.5,63.75,63.75,68,68,72.25
195,83690,Assay of lipase,,,102,,81.6,71.4,96.9,71.4,96.9,86.7,96.9,91.8,96.9,86.7,96.9,95.88,85.68,96.9,71.4,76.5,76.5,81.6,81.6,86.7
196,83735,Assay of magnesium,,,96,,76.8,67.2,91.2,67.2,91.2,81.6,91.2,86.4,91.2,81.6,91.2,90.24,80.64,91.2,67.2,72,72,76.8,76.8,81.6
197,83880,Brain Natriuretic Peptides,,,247,,197.6,172.9,234.65,172.9,234.65,209.95,234.65,222.3,234.65,209.95,234.65,232.18,207.48,234.65,172.9,185.25,185.25,197.6,197.6,209.95
198,84075,Assay alkaline phosphatase,,,71,,56.8,49.7,67.45,49.7,67.45,60.35,67.45,63.9,67.45,60.35,67.45,66.74,59.64,67.45,49.7,53.25,53.25,56.8,56.8,60.35
199,84132,Assay of serum potassium,,,69,,55.2,48.3,65.55,48.3,65.55,58.65,65.55,62.1,65.55,58.65,65.55,64.86,57.96,65.55,48.3,51.75,51.75,55.2,55.2,58.65
200,84144,Assay of progesterone,,,196,,156.8,137.2,186.2,137.2,186.2,166.6,186.2,176.4,186.2,166.6,186.2,184.24,164.64,186.2,137.2,147,147,156.8,156.8,166.6
201,84153,PSA (prostate specific antigen),,,224,,179.2,156.8,212.8,156.8,212.8,190.4,212.8,201.6,212.8,190.4,212.8,210.56,188.16,212.8,156.8,168,168,179.2,179.2,190.4
202,84156,Protein in urine test 24-hour,,,54,,43.2,37.8,51.3,37.8,51.3,45.9,51.3,48.6,51.3,45.9,51.3,50.76,45.36,51.3,37.8,40.5,40.5,43.2,43.2,45.9
203,84402,Testosterone free,,,54,,43.2,37.8,51.3,37.8,51.3,45.9,51.3,48.6,51.3,45.9,51.3,50.76,45.36,51.3,37.8,40.5,40.5,43.2,43.2,45.9
204,84403,Testosterone total,,,322,,257.6,225.4,305.9,225.4,305.9,273.7,305.9,289.8,305.9,273.7,305.9,302.68,270.48,305.9,225.4,241.5,241.5,257.6,257.6,273.7
205,84439,Assay of free thyroxine,,,119,,95.2,83.3,113.05,83.3,113.05,101.15,113.05,107.1,113.05,101.15,113.05,111.86,99.96,113.05,83.3,89.25,89.25,95.2,95.2,101.15
206,84443,"Blood test, thyroid stimulating hormone (TSH)",,,206,,164.8,144.2,195.7,144.2,195.7,175.1,195.7,185.4,195.7,175.1,195.7,193.64,173.04,195.7,144.2,154.5,154.5,164.8,164.8,175.1
207,84478,Assay of triglycerides,,,77,,61.6,53.9,73.15,53.9,73.15,65.45,73.15,69.3,73.15,65.45,73.15,72.38,64.68,73.15,53.9,57.75,57.75,61.6,61.6,65.45
208,84484,Assay of troponin quantitative,,,147,,117.6,102.9,139.65,102.9,139.65,124.95,139.65,132.3,139.65,124.95,139.65,138.18,123.48,139.65,102.9,110.25,110.25,117.6,117.6,124.95
209,84550,Assay of uric acid,,,63,,50.4,44.1,59.85,44.1,59.85,53.55,59.85,56.7,59.85,53.55,59.85,59.22,52.92,59.85,44.1,47.25,47.25,50.4,50.4,53.55
210,84702,"Gonadotropin, chorionic (hCG) test",,,196,,156.8,137.2,186.2,137.2,186.2,166.6,186.2,176.4,186.2,166.6,186.2,184.24,164.64,186.2,137.2,147,147,156.8,156.8,166.6
211,84703,Pregnancy test serum,,,96,,76.8,67.2,91.2,67.2,91.2,81.6,91.2,86.4,91.2,81.6,91.2,90.24,80.64,91.2,67.2,72,72,76.8,76.8,81.6
212,85007,"Complete blood cell count, with manual differential",,,115,,92,80.5,109.25,80.5,109.25,97.75,109.25,103.5,109.25,97.75,109.25,108.1,96.6,109.25,80.5,86.25,86.25,92,92,97.75
213,85014,Hematocrit,,,35,,28,24.5,33.25,24.5,33.25,29.75,33.25,31.5,33.25,29.75,33.25,32.9,29.4,33.25,24.5,26.25,26.25,28,28,29.75
214,85018,Hemoglobin,,,35,,28,24.5,33.25,24.5,33.25,29.75,33.25,31.5,33.25,29.75,33.25,32.9,29.4,33.25,24.5,26.25,26.25,28,28,29.75
215,85025,"Complete blood cell count, with differential white blood cells, automated",,,99,,79.2,69.3,94.05,69.3,94.05,84.15,94.05,89.1,94.05,84.15,94.05,93.06,83.16,94.05,69.3,74.25,74.25,79.2,79.2,84.15
216,85027,"Complete blood count, automated",,,73,,58.4,51.1,69.35,51.1,69.35,62.05,69.35,65.7,69.35,62.05,69.35,68.62,61.32,69.35,51.1,54.75,54.75,58.4,58.4,62.05
217,85379,D-Dimer quantitative,,,126,,100.8,88.2,119.7,88.2,119.7,107.1,119.7,113.4,119.7,107.1,119.7,118.44,105.84,119.7,88.2,94.5,94.5,100.8,100.8,107.1
218,85610,"Blood test, clotting time",,,66,,52.8,46.2,62.7,46.2,62.7,56.1,62.7,59.4,62.7,56.1,62.7,62.04,55.44,62.7,46.2,49.5,49.5,52.8,52.8,56.1
219,85652,Sedimentation Rate (ESR),,,53,,42.4,37.1,50.35,37.1,50.35,45.05,50.35,47.7,50.35,45.05,50.35,49.82,44.52,50.35,37.1,39.75,39.75,42.4,42.4,45.05
220,85730,Coagulation assessment blood test,,,87,,69.6,60.9,82.65,60.9,82.65,73.95,82.65,78.3,82.65,73.95,82.65,81.78,73.08,82.65,60.9,65.25,65.25,69.6,69.6,73.95
221,86003,Allergen IgE testing,,,70,,56,49,66.5,49,66.5,59.5,66.5,63,66.5,59.5,66.5,65.8,58.8,66.5,49,52.5,52.5,56,56,59.5
222,86140,C-Reactive protein test,,,93,,74.4,65.1,88.35,65.1,88.35,79.05,88.35,83.7,88.35,79.05,88.35,87.42,78.12,88.35,65.1,69.75,69.75,74.4,74.4,79.05
223,86803,Hepatitis C ab test,,,117,,93.6,81.9,111.15,81.9,111.15,99.45,111.15,105.3,111.15,99.45,111.15,109.98,98.28,111.15,81.9,87.75,87.75,93.6,93.6,99.45
224,86850,Screening test for red blood cell antibodies,,,229,,183.2,160.3,217.55,160.3,217.55,194.65,217.55,206.1,217.55,194.65,217.55,215.26,192.36,217.55,160.3,171.75,171.75,183.2,183.2,194.65
225,86900,Blood group test ABO,,,52,,41.6,36.4,49.4,36.4,49.4,44.2,49.4,46.8,49.4,44.2,49.4,48.88,43.68,49.4,36.4,39,39,41.6,41.6,44.2
226,86901,Rh type test,,,52,,41.6,36.4,49.4,36.4,49.4,44.2,49.4,46.8,49.4,44.2,49.4,48.88,43.68,49.4,36.4,39,39,41.6,41.6,44.2
227,87071,Bacterial Culture,,,218,,174.4,152.6,207.1,152.6,207.1,185.3,207.1,196.2,207.1,185.3,207.1,204.92,183.12,207.1,152.6,163.5,163.5,174.4,174.4,185.3
228,87088,Urine culture,,,188,,150.4,131.6,178.6,131.6,178.6,159.8,178.6,169.2,178.6,159.8,178.6,176.72,157.92,178.6,131.6,141,141,150.4,150.4,159.8
229,87102,Fungus ultrasound isolation culture,,,198,,158.4,138.6,188.1,138.6,188.1,168.3,188.1,178.2,188.1,168.3,188.1,186.12,166.32,188.1,138.6,148.5,148.5,158.4,158.4,168.3
230,87186,"Microbial test, each organism",,,179,,143.2,125.3,170.05,125.3,170.05,152.15,170.05,161.1,170.05,152.15,170.05,168.26,150.36,170.05,125.3,134.25,134.25,143.2,143.2,152.15
231,87205,"Culture, aerobic and anaerobic with gram stain",,,95,,76,66.5,90.25,66.5,90.25,80.75,90.25,85.5,90.25,80.75,90.25,89.3,79.8,90.25,66.5,71.25,71.25,76,76,80.75
232,87426,COVID-19 antigen test,,,200,,160,140,190,140,190,170,190,180,190,170,190,188,168,190,140,150,150,160,160,170
233,87635,COVID-19 saliva test,,,208,,166.4,145.6,197.6,145.6,197.6,176.8,197.6,187.2,197.6,176.8,197.6,195.52,174.72,197.6,145.6,156,156,166.4,166.4,176.8
234,87073,Bacterial Culture and colony count anaerobic,,,216,,172.8,151.2,205.2,151.2,205.2,183.6,205.2,194.4,205.2,183.6,205.2,203.04,181.44,205.2,151.2,162,162,172.8,172.8,183.6
235,87804QW,Influenza immunoassay with observation,,,143,,114.4,100.1,135.85,100.1,135.85,121.55,135.85,128.7,135.85,121.55,135.85,134.42,120.12,135.85,100.1,107.25,107.25,114.4,114.4,121.55
236,90471,Immunization administration for 1 vaccine,,,81,,64.8,56.7,76.95,56.7,76.95,68.85,76.95,72.9,76.95,68.85,76.95,76.14,68.04,76.95,56.7,60.75,60.75,64.8,64.8,68.85
237,90832,"Psychotherapy, 30 min",,, N/A ,Not provided in this hospital, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
238,90834,"Psychotherapy, 45 min",,, N/A ,Not provided in this hospital, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
239,90837,"Psychotherapy, 60 min",,, N/A ,Not provided in this hospital, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
240,90846,"Family psychotherapy, not including patient, 50 min",,, N/A ,Not provided in this hospital, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
241,90847,"Family psychotherapy, including patient, 50 min",,, N/A ,Not provided in this hospital, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
242,90853,Group psychotherapy,,, N/A ,Not provided in this hospital, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
243,92507,Speech therapy visit,,,257,,205.6,179.9,244.15,179.9,244.15,218.45,244.15,231.3,244.15,218.45,244.15,241.58,215.88,244.15,179.9,192.75,192.75,205.6,205.6,218.45
244,92521,Evaluation of speech fluency,,,282,,225.6,197.4,267.9,197.4,267.9,239.7,267.9,253.8,267.9,239.7,267.9,265.08,236.88,267.9,197.4,211.5,211.5,225.6,225.6,239.7
245,92522,Evaluation of speech production,,,267,,213.6,186.9,253.65,186.9,253.65,226.95,253.65,240.3,253.65,226.95,253.65,250.98,224.28,253.65,186.9,200.25,200.25,213.6,213.6,226.95
246,92523,Speech sound language comprehension,,,282,,225.6,197.4,267.9,197.4,267.9,239.7,267.9,253.8,267.9,239.7,267.9,265.08,236.88,267.9,197.4,211.5,211.5,225.6,225.6,239.7
247,92524,Behavioral qualitative analysis of voice,,,282,,225.6,197.4,267.9,197.4,267.9,239.7,267.9,253.8,267.9,239.7,267.9,265.08,236.88,267.9,197.4,211.5,211.5,225.6,225.6,239.7
248,92526,Swallowing disfunction treatment,,,328,,262.4,229.6,311.6,229.6,311.6,278.8,311.6,295.2,311.6,278.8,311.6,308.32,275.52,311.6,229.6,246,246,262.4,262.4,278.8
249,92610,Evaluate swallowing function,,,331,,264.8,231.7,314.45,231.7,314.45,281.35,314.45,297.9,314.45,281.35,314.45,311.14,278.04,314.45,231.7,248.25,248.25,264.8,264.8,281.35
250,93005,Electrocardiogram tracing only without interpretaion and report,,,242,Professional fees may be billed separately,193.6,169.4,229.9,169.4,229.9,205.7,229.9,217.8,229.9,205.7,229.9,227.48,203.28,229.9,169.4,181.5,181.5,193.6,193.6,205.7
251,93010,Electrocardiogram routine ECG 12 lead without interpretaion and report,,,121,Professional fees may be billed separately,96.8,84.7,114.95,84.7,114.95,102.85,114.95,108.9,114.95,102.85,114.95,113.74,101.64,114.95,84.7,90.75,90.75,96.8,96.8,102.85
252,93226,Holter monitoring analysis,,,118,Professional fees may be billed separately,94.4,82.6,112.1,82.6,112.1,100.3,112.1,106.2,112.1,100.3,112.1,110.92,99.12,112.1,82.6,88.5,88.5,94.4,94.4,100.3
253,93227,Holter recording analysis professional fee,,,136,,108.8,95.2,129.2,95.2,129.2,115.6,129.2,122.4,129.2,115.6,129.2,127.84,114.24,129.2,95.2,102,102,108.8,108.8,115.6
254,93270,Cardiac Event Monitor 30 Day ECG,,,448,Professional fees may be billed separately,358.4,313.6,425.6,313.6,425.6,380.8,425.6,403.2,425.6,380.8,425.6,421.12,376.32,425.6,313.6,336,336,358.4,358.4,380.8
255,93452,Insertion of catheter into left heart for diagnosis,,, N/A ,Not provided in this hospital, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
256,93668,Peripheral vascular rehabilitation session,,,308,,246.4,215.6,292.6,215.6,292.6,261.8,292.6,277.2,292.6,261.8,292.6,289.52,258.72,292.6,215.6,231,231,246.4,246.4,261.8
257,93786,Blood pressure monitoring with recording,,,269,Professional fees may be billed separately,215.2,188.3,255.55,188.3,255.55,228.65,255.55,242.1,255.55,228.65,255.55,252.86,225.96,255.55,188.3,201.75,201.75,215.2,215.2,228.65
258,93788,Blood pressure monitoring scanning report,,,244,Professional fees may be billed separately,195.2,170.8,231.8,170.8,231.8,207.4,231.8,219.6,231.8,207.4,231.8,229.36,204.96,231.8,170.8,183,183,195.2,195.2,207.4
259,93790,Blood pressure monitoring physician interpretation,,,298,Professional fees may be billed separately,238.4,208.6,283.1,208.6,283.1,253.3,283.1,268.2,283.1,253.3,283.1,280.12,250.32,283.1,208.6,223.5,223.5,238.4,238.4,253.3
260,93798,Cardiac rehabilitation Phase II session,,,302,,241.6,211.4,286.9,211.4,286.9,256.7,286.9,271.8,286.9,256.7,286.9,283.88,253.68,286.9,211.4,226.5,226.5,241.6,241.6,256.7
261,93880,Extracranial bilateral arterial study,,,408,Professional fees may be billed separately,326.4,285.6,387.6,285.6,387.6,346.8,387.6,367.2,387.6,346.8,387.6,383.52,342.72,387.6,285.6,306,306,326.4,326.4,346.8
262,94010,Breathing capacity test,,,196,,156.8,137.2,186.2,137.2,186.2,166.6,186.2,176.4,186.2,166.6,186.2,184.24,164.64,186.2,137.2,147,147,156.8,156.8,166.6
263,94060,Evaluation of wheezing,,,424,,339.2,296.8,402.8,296.8,402.8,360.4,402.8,381.6,402.8,360.4,402.8,398.56,356.16,402.8,296.8,318,318,339.2,339.2,360.4
264,94200,Lung function test,,,155,Professional fees may be billed separately,124,108.5,147.25,108.5,147.25,131.75,147.25,139.5,147.25,131.75,147.25,145.7,130.2,147.25,108.5,116.25,116.25,124,124,131.75
265,94375,Respiratory flow volume loop,,,264,Professional fees may be billed separately,211.2,184.8,250.8,184.8,250.8,224.4,250.8,237.6,250.8,224.4,250.8,248.16,221.76,250.8,184.8,198,198,211.2,211.2,224.4
266,94618,Pulmonary stress testing,,,119,Professional fees may be billed separately,95.2,83.3,113.05,83.3,113.05,101.15,113.05,107.1,113.05,101.15,113.05,111.86,99.96,113.05,83.3,89.25,89.25,95.2,95.2,101.15
267,94642,Aerosol inhalation treatment,,,194,,155.2,135.8,184.3,135.8,184.3,164.9,184.3,174.6,184.3,164.9,184.3,182.36,162.96,184.3,135.8,145.5,145.5,155.2,155.2,164.9
268,94644,Continuous inhalation treatment 1st hour,,,288,,230.4,201.6,273.6,201.6,273.6,244.8,273.6,259.2,273.6,244.8,273.6,270.72,241.92,273.6,201.6,216,216,230.4,230.4,244.8
269,94664,Evaluation of patient use of inhaler or nebulizer,,,153,,122.4,107.1,145.35,107.1,145.35,130.05,145.35,137.7,145.35,130.05,145.35,143.82,128.52,145.35,107.1,114.75,114.75,122.4,122.4,130.05
270,94726,Pulmonary function test,,,332,Professional fees may be billed separately,265.6,232.4,315.4,232.4,315.4,282.2,315.4,298.8,315.4,282.2,315.4,312.08,278.88,315.4,232.4,249,249,265.6,265.6,282.2
271,94760,Measure blood oxygen level,,,32,,25.6,22.4,30.4,22.4,30.4,27.2,30.4,28.8,30.4,27.2,30.4,30.08,26.88,30.4,22.4,24,24,25.6,25.6,27.2
272,94762,Measure blood oxygen level overnight,,,315,,252,220.5,299.25,220.5,299.25,267.75,299.25,283.5,299.25,267.75,299.25,296.1,264.6,299.25,220.5,236.25,236.25,252,252,267.75
273,95249,Continuous glucose monitoring-patient provided equiment,,,248,,198.4,173.6,235.6,173.6,235.6,210.8,235.6,223.2,235.6,210.8,235.6,233.12,208.32,235.6,173.6,186,186,198.4,198.4,210.8
274,95250,Continuous glucose monitoring up to 72 hours,,,257,,205.6,179.9,244.15,179.9,244.15,218.45,244.15,231.3,244.15,218.45,244.15,241.58,215.88,244.15,179.9,192.75,192.75,205.6,205.6,218.45
275,95782,Sleep Study under age 6,,,"2,477.00",Professional fees may be billed separately,"1,981.60","1,733.90","2,353.15","1,733.90","2,353.15","2,105.45","2,353.15","2,229.30","2,353.15","2,105.45","2,353.15","2,328.38","2,080.68","2,353.15","1,733.90","1,857.75","1,857.75","1,981.60","1,981.60","2,105.45"
276,95810,Sleep study,,,"2,477.00",Professional fees may be billed separately,"1,981.60","1,733.90","2,353.15","1,733.90","2,353.15","2,105.45","2,353.15","2,229.30","2,353.15","2,105.45","2,353.15","2,328.38","2,080.68","2,353.15","1,733.90","1,857.75","1,857.75","1,981.60","1,981.60","2,105.45"
277,95812,Electroencephalography 41-60 minutes of monitoring,,,"1,004.00",Professional fees may be billed separately,803.2,702.8,953.8,702.8,953.8,853.4,953.8,903.6,953.8,853.4,953.8,943.76,843.36,953.8,702.8,753,753,803.2,803.2,853.4
278,95816,Electroencephalography awake and drowsy,,,621,Professional fees may be billed separately,496.8,434.7,589.95,434.7,589.95,527.85,589.95,558.9,589.95,527.85,589.95,583.74,521.64,589.95,434.7,465.75,465.75,496.8,496.8,527.85
279,95819,Electroencephalography awake and asleep,,,660,Professional fees may be billed separately,528,462,627,462,627,561,627,594,627,561,627,620.4,554.4,627,462,495,495,528,528,561
280,96372,Single injection,,,75,,60,52.5,71.25,52.5,71.25,63.75,71.25,67.5,71.25,63.75,71.25,70.5,63,71.25,52.5,56.25,56.25,60,60,63.75
281,97012,Mechanical traction therapy,,,67,,53.6,46.9,63.65,46.9,63.65,56.95,63.65,60.3,63.65,56.95,63.65,62.98,56.28,63.65,46.9,50.25,50.25,53.6,53.6,56.95
282,97014,Electrical stimulation therapy - unattended,,,64,,51.2,44.8,60.8,44.8,60.8,54.4,60.8,57.6,60.8,54.4,60.8,60.16,53.76,60.8,44.8,48,48,51.2,51.2,54.4
283,97022,Whirlpool therapy,,,77,,61.6,53.9,73.15,53.9,73.15,65.45,73.15,69.3,73.15,65.45,73.15,72.38,64.68,73.15,53.9,57.75,57.75,61.6,61.6,65.45
284,97032,Electrical manual stimulation 15 minutes,,,68,,54.4,47.6,64.6,47.6,64.6,57.8,64.6,61.2,64.6,57.8,64.6,63.92,57.12,64.6,47.6,51,51,54.4,54.4,57.8
285,97033,Electrical current therapy 15 minutes,,,116,,92.8,81.2,110.2,81.2,110.2,98.6,110.2,104.4,110.2,98.6,110.2,109.04,97.44,110.2,81.2,87,87,92.8,92.8,98.6
286,97035,Ultrasound therapy 15 minutes,,,54,Professional fees may be billed separately,43.2,37.8,51.3,37.8,51.3,45.9,51.3,48.6,51.3,45.9,51.3,50.76,45.36,51.3,37.8,40.5,40.5,43.2,43.2,45.9
287,97110,"Physical therapy, therapeutic exercise",,,110,,88,77,104.5,77,104.5,93.5,104.5,99,104.5,93.5,104.5,103.4,92.4,104.5,77,82.5,82.5,88,88,93.5
288,97112,Neuromuscular reeducation 15 minutes,,,110,,88,77,104.5,77,104.5,93.5,104.5,99,104.5,93.5,104.5,103.4,92.4,104.5,77,82.5,82.5,88,88,93.5
289,97113,Aquatic therapy/exercises 15 minutes,,,103,,82.4,72.1,97.85,72.1,97.85,87.55,97.85,92.7,97.85,87.55,97.85,96.82,86.52,97.85,72.1,77.25,77.25,82.4,82.4,87.55
290,97116,Gait training therapy 15 minutes,,,102,,81.6,71.4,96.9,71.4,96.9,86.7,96.9,91.8,96.9,86.7,96.9,95.88,85.68,96.9,71.4,76.5,76.5,81.6,81.6,86.7
291,97140,Manual therapy 1 region 15 minutes,,,118,,94.4,82.6,112.1,82.6,112.1,100.3,112.1,106.2,112.1,100.3,112.1,110.92,99.12,112.1,82.6,88.5,88.5,94.4,94.4,100.3
292,97161,Physical therapy eval low complex,,,240,,192,168,228,150.85,228,204,228,216,228,204,228,225.6,201.6,228,150.85,180,180,192,192,204
293,97162,Physical therapy  eval mod complex,,,246,,196.8,172.2,233.7,150.85,233.7,209.1,233.7,221.4,233.7,209.1,233.7,231.24,206.64,233.7,150.85,184.5,184.5,196.8,196.8,209.1
294,97163,Physical therapy  eval high complex,,,252,,201.6,176.4,239.4,150.85,239.4,214.2,239.4,226.8,239.4,214.2,239.4,236.88,211.68,239.4,150.85,189,189,201.6,201.6,214.2
295,97164,Physical therapy  re-evaluation,,,162,,129.6,113.4,153.9,150.85,153.9,137.7,153.9,145.8,153.9,137.7,153.9,152.28,136.08,153.9,150.85,121.5,121.5,129.6,129.6,137.7
296,97165,Occupational therapy  eval low complex,,,245,,196,171.5,232.75,171.5,232.75,208.25,232.75,220.5,232.75,208.25,232.75,230.3,205.8,232.75,171.5,183.75,183.75,196,196,208.25
297,97166,Occupational therapy  eval mod complex,,,246,,196.8,172.2,233.7,172.2,233.7,209.1,233.7,221.4,233.7,209.1,233.7,231.24,206.64,233.7,172.2,184.5,184.5,196.8,196.8,209.1
298,97167,Occupational therapy  eval high complex,,,250,,200,175,237.5,175,237.5,212.5,237.5,225,237.5,212.5,237.5,235,210,237.5,175,187.5,187.5,200,200,212.5
299,97168,Occupational therapy  re-evaluation,,,162,,129.6,113.4,153.9,113.4,153.9,137.7,153.9,145.8,153.9,137.7,153.9,152.28,136.08,153.9,113.4,121.5,121.5,129.6,129.6,137.7
300,97530,Therapeutic activity 15 minutes,,,81,,64.8,56.7,76.95,56.7,76.95,68.85,76.95,72.9,76.95,68.85,76.95,76.14,68.04,76.95,56.7,60.75,60.75,64.8,64.8,68.85
301,97535,Self care management training 15 minutes,,,109,,87.2,76.3,103.55,76.3,103.55,92.65,103.55,98.1,103.55,92.65,103.55,102.46,91.56,103.55,76.3,81.75,81.75,87.2,87.2,92.65
302,97750,Physical performance test 15 minutes,,,115,,92,80.5,109.25,80.5,109.25,97.75,109.25,103.5,109.25,97.75,109.25,108.1,96.6,109.25,80.5,86.25,86.25,92,92,97.75
303,97760,Orthotic occupational therapy 15 minutes,,,122,,97.6,85.4,115.9,85.4,115.9,103.7,115.9,109.8,115.9,103.7,115.9,114.68,102.48,115.9,85.4,91.5,91.5,97.6,97.6,103.7
304,97802,Medical nutrition individual 15 minutes,,,63,,50.4,44.1,59.85,44.1,59.85,53.55,59.85,56.7,59.85,53.55,59.85,59.22,52.92,59.85,44.1,47.25,47.25,50.4,50.4,53.55
305,97803,Medical nutrition individual reassessment 15 minutes,,,63,,50.4,44.1,59.85,44.1,59.85,53.55,59.85,56.7,59.85,53.55,59.85,59.22,52.92,59.85,44.1,47.25,47.25,50.4,50.4,53.55
306,98960,Medical nutrition self-management training  30 minutes,,,128,,102.4,89.6,121.6,89.6,121.6,108.8,121.6,115.2,121.6,108.8,121.6,120.32,107.52,121.6,89.6,96,96,102.4,102.4,108.8
307,99195,Therapeutic Phlebotomy,,,174,,139.2,121.8,165.3,121.8,165.3,147.9,165.3,156.6,165.3,147.9,165.3,163.56,146.16,165.3,121.8,130.5,130.5,139.2,139.2,147.9
